﻿_id,Run,Tank,Start.Date,Oil,Predator,Crab,Crab.Reco,Shrimp,Shrimp.Reco,Fish,Fish.Reco
821,40,1,10/28/2017,Oiled,4 Gulf Killifish,17,Recovered,25,Missing,30,Recovered
822,40,1,10/28/2017,Oiled,4 Gulf Killifish,29,Recovered,24,Missing,34,Recovered
823,40,1,10/28/2017,Oiled,4 Gulf Killifish,25,Recovered,23,Missing,33,Recovered
824,40,1,10/28/2017,Oiled,4 Gulf Killifish,25,Recovered,29,Missing,33,Recovered
825,40,1,10/28/2017,Oiled,4 Gulf Killifish,20,Recovered,24,Missing,34,Recovered
826,40,1,10/28/2017,Oiled,4 Gulf Killifish,17,Recovered,27,Missing,32,Recovered
827,40,1,10/28/2017,Oiled,4 Gulf Killifish,19,Recovered,24,Missing,35,Recovered
828,40,1,10/28/2017,Oiled,4 Gulf Killifish,22,Recovered,30,Missing,33,Recovered
829,40,1,10/28/2017,Oiled,4 Gulf Killifish,21,Recovered,25,Missing,27,Missing
830,40,1,10/28/2017,Oiled,4 Gulf Killifish,20,Recovered,30,Missing,33,Recovered
831,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,27,Recovered,27,Missing,34,Recovered
832,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,23,Recovered,29,Missing,31,Recovered
833,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,15,Recovered,29,Missing,31,Recovered
834,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,26,Recovered,25,Missing,33,Recovered
835,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,26,Recovered,32,Missing,32,Missing
836,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,20,Recovered,24,Missing,32,Recovered
837,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,22,Recovered,26,Missing,33,Recovered
838,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,30,Recovered,29,Missing,32,Recovered
839,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,21,Recovered,28,Missing,32,Recovered
840,40,2,10/25/2017,Un-oiled,4 Gulf Killifish,17,Recovered,28,Missing,30,Recovered
841,40,3,10/29/2017,Oiled,4 Gulf Toadfish,29,Recovered,20,Recovered,32,Recovered
842,40,3,10/29/2017,Oiled,4 Gulf Toadfish,30,Recovered,20,Recovered,33,Recovered
843,40,3,10/29/2017,Oiled,4 Gulf Toadfish,22,Recovered,25,Recovered,36,Missing
844,40,3,10/29/2017,Oiled,4 Gulf Toadfish,18,Missing,21,Recovered,29,Missing
845,40,3,10/29/2017,Oiled,4 Gulf Toadfish,16,Missing,21,Recovered,32,Missing
846,40,3,10/29/2017,Oiled,4 Gulf Toadfish,17,Recovered,29,Recovered,32,Missing
847,40,3,10/29/2017,Oiled,4 Gulf Toadfish,16,Recovered,27,Recovered,31,Recovered
848,40,3,10/29/2017,Oiled,4 Gulf Toadfish,18,Recovered,27,Recovered,32,Recovered
849,40,3,10/29/2017,Oiled,4 Gulf Toadfish,26,Recovered,26,Recovered,32,Recovered
850,40,3,10/29/2017,Oiled,4 Gulf Toadfish,24,Recovered,29,Recovered,32,Recovered
851,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,30,Recovered,21,Missing,33,Missing
852,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,27,Recovered,23,Missing,33,Recovered
853,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,22,Missing,27,Recovered,32,Recovered
854,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,22,Missing,26,Recovered,31,Recovered
855,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,25,Missing,26,Recovered,30,Missing
856,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,19,Recovered,22,Recovered,30,Recovered
857,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,23,Recovered,23,Recovered,32,Recovered
858,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,18,Recovered,27,Missing,27,Missing
859,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,21,Recovered,27,Recovered,27,Missing
860,40,4,10/29/2017,Un-oiled,4 Gulf Toadfish,20,Recovered,26,Recovered,32,Recovered
861,40,5,10/29/2017,Oiled,4 Blue Crab,30,Recovered,22,Missing,30,Recovered
862,40,5,10/29/2017,Oiled,4 Blue Crab,27,Recovered,26,Recovered,31,Recovered
863,40,5,10/29/2017,Oiled,4 Blue Crab,27,Recovered,21,Recovered,32,Recovered
864,40,5,10/29/2017,Oiled,4 Blue Crab,23,Missing,28,Missing,30,Recovered
865,40,5,10/29/2017,Oiled,4 Blue Crab,25,Missing,26,Recovered,32,Recovered
866,40,5,10/29/2017,Oiled,4 Blue Crab,19,Recovered,29,Recovered,34,Recovered
867,40,5,10/29/2017,Oiled,4 Blue Crab,22,Recovered,22,Recovered,35,Recovered
868,40,5,10/29/2017,Oiled,4 Blue Crab,21,Recovered,24,Recovered,33,Recovered
869,40,5,10/29/2017,Oiled,4 Blue Crab,18,Recovered,26,Recovered,30,Missing
870,40,5,10/29/2017,Oiled,4 Blue Crab,18,Recovered,25,Recovered,30,Missing
871,40,6,10/29/2017,Un-oiled,4 Blue Crab,28,Recovered,20,Recovered,24,Recovered
872,40,6,10/29/2017,Un-oiled,4 Blue Crab,29,Missing,26,Recovered,30,Recovered
873,40,6,10/29/2017,Un-oiled,4 Blue Crab,21,Missing,30,Recovered,32,Recovered
874,40,6,10/29/2017,Un-oiled,4 Blue Crab,17,Recovered,26,Recovered,33,Recovered
875,40,6,10/29/2017,Un-oiled,4 Blue Crab,28,Missing,25,Recovered,32,Recovered
876,40,6,10/29/2017,Un-oiled,4 Blue Crab,30,Missing,23,Recovered,34,Recovered
877,40,6,10/29/2017,Un-oiled,4 Blue Crab,15,Recovered,30,Recovered,34,Recovered
878,40,6,10/29/2017,Un-oiled,4 Blue Crab,19,Missing,22,Recovered,34,Recovered
879,40,6,10/29/2017,Un-oiled,4 Blue Crab,20,Missing,24,Recovered,37,Recovered
880,40,6,10/29/2017,Un-oiled,4 Blue Crab,19,Missing,30,Recovered,33,Recovered
881,40,7,10/29/2017,Un-oiled,4 Blue Crab,22,Recovered,26,Recovered,32,Recovered
882,40,7,10/29/2017,Un-oiled,4 Blue Crab,19,Recovered,29,Recovered,34,Recovered
883,40,7,10/29/2017,Un-oiled,4 Blue Crab,19,Recovered,29,Recovered,34,Recovered
884,40,7,10/29/2017,Un-oiled,4 Blue Crab,16,Recovered,22,Recovered,36,Recovered
885,40,7,10/29/2017,Un-oiled,4 Blue Crab,24,Recovered,26,Recovered,33,Recovered
886,40,7,10/29/2017,Un-oiled,4 Blue Crab,18,Recovered,25,Recovered,32,Recovered
887,40,7,10/29/2017,Un-oiled,4 Blue Crab,22,Recovered,26,Recovered,34,Recovered
888,40,7,10/29/2017,Un-oiled,4 Blue Crab,22,Recovered,28,Recovered,40,Recovered
889,40,7,10/29/2017,Un-oiled,4 Blue Crab,19,Recovered,22,Recovered,34,Recovered
890,40,7,10/29/2017,Un-oiled,4 Blue Crab,24,Recovered,22,Recovered,34,Recovered
891,40,8,10/29/2017,Oiled,4 Blue Crab,18,Recovered,30,Recovered,32,Recovered
892,40,8,10/29/2017,Oiled,4 Blue Crab,16,Recovered,24,Recovered,31,Recovered
893,40,8,10/29/2017,Oiled,4 Blue Crab,26,Recovered,24,Recovered,34,Recovered
894,40,8,10/29/2017,Oiled,4 Blue Crab,20,Recovered,24,Recovered,33,Recovered
895,40,8,10/29/2017,Oiled,4 Blue Crab,19,Recovered,24,Recovered,44,Recovered
896,40,8,10/29/2017,Oiled,4 Blue Crab,18,Recovered,23,Recovered,33,Recovered
897,40,8,10/29/2017,Oiled,4 Blue Crab,28,Recovered,24,Recovered,30,Recovered
898,40,8,10/29/2017,Oiled,4 Blue Crab,16,Recovered,24,Recovered,37,Recovered
899,40,8,10/29/2017,Oiled,4 Blue Crab,16,Recovered,23,Recovered,33,Recovered
900,40,8,10/29/2017,Oiled,4 Blue Crab,21,Recovered,28,Recovered,32,Recovered
901,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,30,Missing,25,Missing,39,Recovered
902,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,30,Missing,25,Recovered,32,Recovered
903,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,24,Recovered,28,Missing,38,Recovered
904,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,20,Recovered,28,Missing,34,Recovered
905,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,23,Missing,21,Recovered,34,Recovered
906,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,21,Recovered,24,Recovered,33,Recovered
907,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,21,Recovered,29,Recovered,33,Recovered
908,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,19,Recovered,31,Missing,37,Recovered
909,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,20,Missing,29,Recovered,32,Recovered
910,41,1,11/6/2017,Oiled,2 Catfish / 2 Blue Crab,19,Missing,29,Missing,34,Recovered
911,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,24,Missing,31,Recovered,31,Recovered
912,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,28,Missing,29,Recovered,33,Recovered
913,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,30,Missing,31,Recovered,34,Recovered
914,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,22,Missing,25,Recovered,32,Recovered
915,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,23,Recovered,30,Recovered,31,Recovered
916,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,25,Missing,25,Recovered,28,Recovered
917,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,23,Recovered,27,Recovered,34,Recovered
918,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,22,Missing,31,Recovered,33,Recovered
919,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,22,Recovered,30,Recovered,34,Recovered
920,41,2,11/6/2017,Un-oiled,2 Catfish / 2 Blue Crab,18,Recovered,24,Recovered,32,Recovered
921,41,5,11/6/2017,Oiled,4 Gulf Toadfish,23,Recovered,32,Missing,35,Recovered
922,41,5,11/6/2017,Oiled,4 Gulf Toadfish,20,Missing,32,Missing,31,Recovered
923,41,5,11/6/2017,Oiled,4 Gulf Toadfish,19,Missing,24,Missing,34,Recovered
924,41,5,11/6/2017,Oiled,4 Gulf Toadfish,27,Missing,29,Missing,32,Recovered
925,41,5,11/6/2017,Oiled,4 Gulf Toadfish,26,Missing,29,Missing,34,Recovered
926,41,5,11/6/2017,Oiled,4 Gulf Toadfish,22,Recovered,30,Missing,33,Recovered
927,41,5,11/6/2017,Oiled,4 Gulf Toadfish,28,Recovered,29,Missing,32,Recovered
928,41,5,11/6/2017,Oiled,4 Gulf Toadfish,27,Missing,27,Recovered,32,Recovered
929,41,5,11/6/2017,Oiled,4 Gulf Toadfish,24,Missing,28,Missing,32,Recovered
930,41,5,11/6/2017,Oiled,4 Gulf Toadfish,24,Missing,23,Missing,33,Recovered
931,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,30,Recovered,28,Recovered,31,Recovered
932,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,20,Missing,28,Recovered,34,Recovered
933,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,25,Missing,29,Recovered,32,Recovered
934,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,19,Missing,29,Recovered,35,Recovered
935,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,21,Recovered,30,Recovered,33,Recovered
936,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,18,Missing,28,Recovered,34,Recovered
937,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,20,Missing,29,Recovered,35,Recovered
938,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,23,Missing,23,Recovered,32,Recovered
939,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,23,Recovered,27,Recovered,37,Recovered
940,41,6,11/6/2017,Un-oiled,4 Gulf Toadfish,20,Recovered,29,Recovered,32,Recovered
941,41,7,11/6/2017,Un-oiled,4 Blue Crab,27,Missing,29,Recovered,36,Recovered
942,41,7,11/6/2017,Un-oiled,4 Blue Crab,30,Missing,26,Recovered,35,Recovered
943,41,7,11/6/2017,Un-oiled,4 Blue Crab,24,Recovered,24,Recovered,35,Recovered
944,41,7,11/6/2017,Un-oiled,4 Blue Crab,22,Missing,25,Recovered,38,Recovered
945,41,7,11/6/2017,Un-oiled,4 Blue Crab,27,Missing,21,Recovered,35,Recovered
946,41,7,11/6/2017,Un-oiled,4 Blue Crab,19,Missing,30,Recovered,33,Recovered
947,41,7,11/6/2017,Un-oiled,4 Blue Crab,19,Missing,29,Recovered,34,Recovered
948,41,7,11/6/2017,Un-oiled,4 Blue Crab,20,Recovered,26,Recovered,33,Recovered
949,41,7,11/6/2017,Un-oiled,4 Blue Crab,19,Missing,28,Recovered,33,Recovered
950,41,7,11/6/2017,Un-oiled,4 Blue Crab,15,Missing,29,Recovered,35,Recovered
951,41,8,11/6/2017,Oiled,4 Blue Crab,28,Missing,31,Missing,27,Recovered
952,41,8,11/6/2017,Oiled,4 Blue Crab,20,Missing,27,Missing,36,Recovered
953,41,8,11/6/2017,Oiled,4 Blue Crab,27,Missing,27,Missing,33,Recovered
954,41,8,11/6/2017,Oiled,4 Blue Crab,24,Missing,23,Missing,30,Recovered
955,41,8,11/6/2017,Oiled,4 Blue Crab,20,Missing,25,Missing,41,Recovered
956,41,8,11/6/2017,Oiled,4 Blue Crab,20,Missing,29,Recovered,37,Recovered
957,41,8,11/6/2017,Oiled,4 Blue Crab,17,Missing,25,Missing,31,Recovered
958,41,8,11/6/2017,Oiled,4 Blue Crab,19,Missing,25,Missing,31,Recovered
959,41,8,11/6/2017,Oiled,4 Blue Crab,29,Missing,31,Recovered,46,Recovered
960,41,8,11/6/2017,Oiled,4 Blue Crab,24,Missing,27,Recovered,34,Recovered
961,42,5,11/8/2017,Oiled,4 Species,27,Recovered,28,Recovered,33,Recovered
962,42,5,11/8/2017,Oiled,4 Species,23,Recovered,27,Recovered,31,Recovered
963,42,5,11/8/2017,Oiled,4 Species,19,Recovered,29,Missing,35,Recovered
964,42,5,11/8/2017,Oiled,4 Species,24,Recovered,30,Recovered,35,Recovered
965,42,5,11/8/2017,Oiled,4 Species,19,Recovered,29,Recovered,37,Recovered
966,42,5,11/8/2017,Oiled,4 Species,27,Recovered,25,Recovered,36,Recovered
967,42,5,11/8/2017,Oiled,4 Species,26,Recovered,29,Recovered,31,Recovered
968,42,5,11/8/2017,Oiled,4 Species,22,Recovered,23,Recovered,39,Recovered
969,42,5,11/8/2017,Oiled,4 Species,25,Recovered,27,Recovered,32,Recovered
970,42,5,11/8/2017,Oiled,4 Species,17,Recovered,23,Recovered,34,Recovered
971,42,6,11/8/2017,Un-oiled,4 Species,23,Recovered,27,Missing,35,Missing
972,42,6,11/8/2017,Un-oiled,4 Species,23,Recovered,28,Recovered,31,Recovered
973,42,6,11/8/2017,Un-oiled,4 Species,20,Recovered,29,Missing,39,Recovered
974,42,6,11/8/2017,Un-oiled,4 Species,22,Recovered,29,Missing,38,Recovered
975,42,6,11/8/2017,Un-oiled,4 Species,23,Recovered,28,Recovered,36,Missing
976,42,6,11/8/2017,Un-oiled,4 Species,19,Recovered,22,Missing,33,Recovered
977,42,6,11/8/2017,Un-oiled,4 Species,19,Recovered,25,Missing,36,Recovered
978,42,6,11/8/2017,Un-oiled,4 Species,17,Recovered,31,Missing,35,Recovered
979,42,6,11/8/2017,Un-oiled,4 Species,25,Recovered,30,Recovered,34,Recovered
980,42,6,11/8/2017,Un-oiled,4 Species,18,Recovered,23,Missing,33,Recovered
981,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,29,Recovered,25,Missing,34,Recovered
982,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,18,Recovered,31,Missing,36,Missing
983,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,28,Recovered,21,Missing,31,Missing
984,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Recovered,21,Missing,32,Missing
985,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,28,Recovered,22,Recovered,37,Missing
986,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,23,Missing,31,Missing
987,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,25,Recovered,25,Missing,35,Missing
988,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,22,Missing,21,Missing,31,Missing
989,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,18,Recovered,22,Missing,34,Missing
990,43,3,11/11/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,22,Missing,36,Missing
991,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,29,Recovered,25,Missing,31,Missing
992,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Missing,29,Missing,32,Recovered
993,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,27,Recovered,27,Missing,34,Missing
994,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,25,Missing,35,Missing
995,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,22,Recovered,25,Missing,35,Missing
996,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,21,Missing,32,Recovered
997,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,28,Missing,33,Recovered
998,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,16,Recovered,31,Missing,30,Missing
999,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,28,Missing,42,Recovered
1000,43,4,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,24,Recovered,32,Missing,34,Missing
1001,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,27,Recovered,23,Missing,34,Recovered
1002,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,21,Missing,31,Missing,34,Recovered
1003,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,23,Missing,32,Recovered
1004,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,26,Recovered,24,Missing,35,Recovered
1005,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,30,Recovered,24,Missing,34,Recovered
1006,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,23,Missing,22,Missing,34,Recovered
1007,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,26,Missing,32,Recovered,36,Recovered
1008,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,26,Missing,35,Recovered
1009,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,21,Missing,25,Missing,33,Recovered
1010,43,5,11/11/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,16,Recovered,25,Missing,31,Recovered
1011,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,30,Recovered,36,Recovered
1012,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,23,Missing,25,Recovered,30,Recovered
1013,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,22,Missing,25,Recovered,34,Recovered
1014,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,27,Recovered,28,Recovered,35,Recovered
1015,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,30,Missing,25,Recovered,32,Recovered
1016,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,24,Recovered,24,Recovered,33,Recovered
1017,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,23,Missing,25,Recovered,30,Recovered
1018,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,30,Missing,34,Recovered
1019,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,16,Recovered,24,Recovered,34,Recovered
1020,43,6,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,30,Missing,20,Missing,34,Recovered
1021,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,26,Missing,35,Missing
1022,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,19,Missing,23,Recovered,32,Recovered
1023,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,24,Recovered,30,Recovered,35,Recovered
1024,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,27,Recovered,29,Recovered,31,Recovered
1025,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,18,Missing,25,Recovered,34,Recovered
1026,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,30,Recovered,30,Recovered,32,Recovered
1027,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,27,Recovered,31,Recovered
1028,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,23,Recovered,23,Recovered,32,Recovered
1029,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,19,Missing,25,Missing,32,Recovered
1030,43,7,11/11/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,21,Recovered,24,Missing,33,Recovered
1031,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,30,Recovered,29,Recovered,31,Recovered
1032,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,18,Recovered,22,Missing,30,Recovered
1033,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,25,Recovered,23,Missing,36,Missing
1034,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,19,Missing,22,Missing,30,Recovered
1035,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,24,Recovered,23,Missing,33,Recovered
1036,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,20,Recovered,21,Missing,34,Recovered
1037,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,20,Recovered,22,Missing,33,Recovered
1038,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,24,Missing,25,Missing,32,Recovered
1039,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,23,Recovered,22,Missing,36,Recovered
1040,43,8,11/11/2017,Oiled,2 Gulf Toadfish / 2 Catfish,22,Recovered,25,Missing,34,Recovered
1041,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,29,Recovered,24,Missing,33,Recovered
1042,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,30,Recovered,22,Missing,43,Recovered
1043,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,27,Missing,40,Recovered
1044,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,27,Recovered,24,Missing,34,Recovered
1045,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,24,Recovered,25,Missing,30,Recovered
1046,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,21,Recovered,20,Missing,38,Recovered
1047,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,25,Recovered,24,Missing,44,Recovered
1048,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,19,Missing,30,Missing,33,Recovered
1049,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,19,Recovered,25,Missing,32,Recovered
1050,44,3,11/15/2017,Oiled,2 Gulf Toadfish / 2 Catfish,17,Recovered,30,Missing,32,Recovered
1051,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,22,Missing,35,Recovered
1052,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,30,Recovered,29,Recovered,33,Recovered
1053,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,18,Recovered,25,Recovered,34,Recovered
1054,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,25,Recovered,23,Recovered,35,Recovered
1055,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,25,Recovered,32,Recovered
1056,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,20,Recovered,26,Recovered,33,Recovered
1057,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,16,Recovered,27,Recovered,35,Recovered
1058,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,26,Recovered,30,Recovered,40,Recovered
1059,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,19,Recovered,30,Recovered,33,Recovered
1060,44,4,11/15/2017,Un-oiled,2 Gulf Toadfish / 2 Catfish,17,Recovered,31,Recovered,35,Missing
1061,44,5,11/15/2017,Oiled,4 Gulf Toadfish,27,Recovered,27,Recovered,36,Recovered
1062,44,5,11/15/2017,Oiled,4 Gulf Toadfish,21,Recovered,22,Recovered,42,Recovered
1063,44,5,11/15/2017,Oiled,4 Gulf Toadfish,23,Recovered,30,Missing,33,Recovered
1064,44,5,11/15/2017,Oiled,4 Gulf Toadfish,29,Recovered,27,Missing,38,Recovered
1065,44,5,11/15/2017,Oiled,4 Gulf Toadfish,20,Missing,30,Missing,38,Recovered
1066,44,5,11/15/2017,Oiled,4 Gulf Toadfish,23,Recovered,25,Missing,35,Recovered
1067,44,5,11/15/2017,Oiled,4 Gulf Toadfish,30,Missing,29,Recovered,34,Recovered
1068,44,5,11/15/2017,Oiled,4 Gulf Toadfish,28,Recovered,22,Recovered,38,Recovered
1069,44,5,11/15/2017,Oiled,4 Gulf Toadfish,27,Recovered,25,Missing,43,Recovered
1070,44,5,11/15/2017,Oiled,4 Gulf Toadfish,25,Recovered,21,Recovered,37,Missing
1071,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,26,Recovered,27,Recovered,35,Recovered
1072,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,23,Recovered,27,Recovered,32,Recovered
1073,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,27,Recovered,26,Recovered,33,Recovered
1074,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,22,Missing,26,Recovered,33,Recovered
1075,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,18,Recovered,25,Recovered,33,Recovered
1076,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,27,Missing,26,Missing,31,Recovered
1077,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,30,Recovered,25,Missing,40,Recovered
1078,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,22,Recovered,28,Missing,40,Recovered
1079,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,19,Missing,28,Missing,35,Recovered
1080,44,6,11/15/2017,Un-oiled,4 Gulf Toadfish,24,Recovered,29,Recovered,37,Recovered
