﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments,mins,fish wt,total count,kg/min,fish/min
947,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",2,Butterfish,,,,182,"","","","",,"","",,"",,,
948,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",3,Butterfish,,,,164,"","","","",,"","",,"",,,
949,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",4,Butterfish,,,,156,"","","","",,"","",,"",,,
950,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",5,Butterfish,,,,158,"","","","",,"","",,"",,,
951,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",6,Butterfish,,,,179,"","","","",,"","",,"",,,
952,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",7,Butterfish,,,,166,"","","","",,"","",,"",,,
953,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",8,Butterfish,,,,165,"","","","",,"","",,"",,,
954,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",9,Butterfish,,,,182,"","","","",,"","",,"",,,
955,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",10,Butterfish,,,,160,"","","","",,"","",,"",,,
956,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",1,Cutlass,,,,167,"",2.8,0.8,2.0,27,"","",,"",,,
957,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",2,Cutlass,,,,462,"","","","",,"","",,"",,,
958,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",3,Cutlass,,,,559,"","","","",,"","",,"",,,
959,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",4,Cutlass,,,,528,"","","","",,"","",,"",,,
960,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",5,Cutlass,,,,580,"","","","",,"","",,"",,,
961,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",6,Cutlass,,,,424,"","","","",,"","",,"",,,
962,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",7,Cutlass,,,,536,"","","","",,"","",,"",,,
963,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",8,Cutlass,,,,458,"","","","",,"","",,"",,,
964,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",9,Cutlass,,,,562,"","","","",,"","",,"",,,
965,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",10,Cutlass,,,,482,"","","","",,"","",,"",,,
966,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",1,Long Spine Pougy,,,,110,"",0.85,none,0.85,42,"","",,"",,,
967,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",2,Long Spine Pougy,,,,109,"","","","",,"","",,"",,,
968,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",3,Long Spine Pougy,,,,106,"","","","",,"","",,"",,,
969,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",4,Long Spine Pougy,,,,112,"","","","",,"","",,"",,,
970,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",5,Long Spine Pougy,,,,121,"","","","",,"","",,"",,,
971,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",6,Long Spine Pougy,,,,83,"","","","",,"","",,"",,,
972,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",7,Long Spine Pougy,,,,84,"","","","",,"","",,"",,,
973,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",8,Long Spine Pougy,,,,111,"","","","",,"","",,"",,,
974,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",9,Long Spine Pougy,,,,119,"","","","",,"","",,"",,,
975,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",10,Long Spine Pougy,,,,92,"","","","",,"","",,"",,,
976,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",1,Blue Tunner,,,,162,"",0.55,none,0.55,12,"","",,"",,,
977,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",2,Blue Tunner,,,,154,"","","","",,"","",,"",,,
978,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",3,Blue Tunner,,,,172,"","","","",,"","",,"",,,
979,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",4,Blue Tunner,,,,156,"","","","",,"","",,"",,,
980,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",5,Blue Tunner,,,,176,"","","","",,"","",,"",,,
981,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",6,Blue Tunner,,,,160,"","","","",,"","",,"",,,
982,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",7,Blue Tunner,,,,176,"","","","",,"","",,"",,,
983,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",8,Blue Tunner,,,,181,"","","","",,"","",,"",,,
984,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",9,Blue Tunner,,,,165,"","","","",,"","",,"",,,
985,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",10,Blue Tunner,,,,168,"","","","",,"","",,"",,,
986,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",1,Guaguanche,,,,241,"",0.25,none,0.25,5,"","",,"",,,
987,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",2,Guaguanche,,,,243,"","","","",,"","",,"",,,
988,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",3,Guaguanche,,,,235,"","","","",,"","",,"",,,
989,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",4,Guaguanche,,,,217,"","","","",,"","",,"",,,
990,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",5,Guaguanche,,,,212,"","","","",,"","",,"",,,
991,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",1,Harvestfish,,,,139,"",0.35,none,0.35,8,"","",,"",,,
992,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",2,Harvestfish,,,,135,"","","","",,"","",,"",,,
993,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",3,Harvestfish,,,,130,"","","","",,"","",,"",,,
994,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",4,Harvestfish,,,,114,"","","","",,"","",,"",,,
995,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",5,Harvestfish,,,,101,"","","","",,"","",,"",,,
996,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",6,Harvestfish,,,,103,"","","","",,"","",,"",,,
997,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",7,Harvestfish,,,,87,"","","","",,"","",,"",,,
998,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",8,Harvestfish,,,,112,"","","","",,"","",,"",,,
999,9282011,"",FM2B,"",30°08.9216,87°50.7851,30°08.9448,87°49.6197,09:56:00,10:20:00,11.9m,12.3m,"","","",1,Blue Crab,,,175,,"",1.2,0.8,0.4,1,"","",,"",,,
1000,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Bumper,,,,199,"",25.1,1.6,23.5,695,"","",,"",,,
1001,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,Bumper,,,,195,"","","","",,"","",,"",,,
1002,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",3,Bumper,,,,188,"","","","",,"","",,"",,,
1003,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",4,Bumper,,,,99,"","","","",,"","",,"",,,
1004,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",5,Bumper,,,,233,"","","","",,"","",,"",,,
1005,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",6,Bumper,,,,109,"","","","",,"","",,"",,,
1006,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",7,Bumper,,,,204,"","","","",,"","",,"",,,
1007,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",8,Bumper,,,,178,"","","","",,"","",,"",,,
1008,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",9,Bumper,,,,101,"","","","",,"","",,"",,,
1009,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",10,Bumper,,,,113,"","","","",,"","",,"",,,
1010,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Pinfish,,,,136,"",0.45,none,0.45,13,"","",,"",,,
1011,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,Pinfish,,,,147,"","","","",,"","",,"",,,
1012,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",3,Pinfish,,,,135,"","","","",,"","",,"",,,
1013,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",4,Pinfish,,,,148,"","","","",,"","",,"",,,
1014,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",5,Pinfish,,,,131,"","","","",,"","",,"",,,
1015,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",6,Pinfish,,,,135,"","","","",,"","",,"",,,
1016,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",7,Pinfish,,,,144,"","","","",,"","",,"",,,
1017,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",8,Pinfish,,,,145,"","","","",,"","",,"",,,
1018,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",9,Pinfish,,,,142,"","","","",,"","",,"",,,
1019,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",10,Pinfish,,,,148,"","","","",,"","",,"",,,
1020,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Blue Runner,,,,154,"",25g,None,0.025,1,"","",,"",,,
1021,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Longspine Porgy,,,,91,"",10g,none,0.01,1,"","",,"",,,
1022,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Spotfin Morjarra,,,,107,"",45g,none,0.045,2,"","",,"",,,
1023,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,Spotfin Morjarra,,,,136,"","","","",,"","",,"",,,
1024,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Croaker,,,,150,"",235g,none,0.235,5,"","",,"",,,
1025,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,Croaker,,,,146,"","","","",,"","",,"",,,
1026,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",3,Croaker,,,,162,"","","","",,"","",,"",,,
1027,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",4,Croaker,,,,170,"","","","",,"","",,"",,,
1028,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",5,Croaker,,,,183,"","","","",,"","",,"",,,
1029,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Remora,,,,382,"",160g,none,0.16,1,"","",,"",,,
1030,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Hardhead Catfish,,,,375,"",0.45,none,0.45,1,"","",,"",,,
1031,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,moonfish,,,,110,"",5g,none,0.005,3,"","",,"",,,
1032,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,moonfish,,,,85,"","","","",,"","",,"",,,
1033,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",3,moonfish,,,,97,"","","","",,"","",,"",,,
1034,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Threadfin Herring,,,,235,"",380g,none,0.38,9,"","",,"",,,
1035,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,Threadfin Herring,,,,114,"","","","",,"","",,"",,,
1036,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",3,Threadfin Herring,,,,117,"","","","",,"","",,"",,,
1037,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",4,Threadfin Herring,,,,233,"","","","",,"","",,"",,,
1038,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",5,Threadfin Herring,,,,124,"","","","",,"","",,"",,,
1039,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",6,Threadfin Herring,,,,109,"","","","",,"","",,"",,,
1040,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",7,Threadfin Herring,,,,150,"","","","",,"","",,"",,,
1041,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",8,Threadfin Herring,,,,117,"","","","",,"","",,"",,,
1042,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",9,Threadfin Herring,,,,118,"","","","",,"","",,"",,,
1043,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Squid,40,,,,"",30g,none,0.03,5,"","",,"",,,
1044,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",2,Squid,43,,,,"","","","",,"","",,"",,,
1045,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",3,Squid,37,,,,"","","","",,"","",,"",,,
1046,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",4,Squid,39,,,,"","","","",,"","",,"",,,
1047,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",5,Squid,41,,,,"","","","",,"","",,"",,,
1048,9282011,"",PB-Out,"",30°11.6752,88°25.1683,30°11.8258,88°23.8956,01:02:00,01:28:00,7.2m,6.2m,"","","",1,Seastars,,,,,"","","","",6,"","",,"",,,
1049,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",1,Croaker,,,,154,"",3.4,0.8,2.6,82,"","",,"",,,
1050,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",2,Croaker,,,,148,"","","","",,"","",,"",,,
1051,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",3,Croaker,,,,148,"","","","",,"","",,"",,,
1052,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",4,Croaker,,,,162,"","","","",,"","",,"",,,
1053,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",5,Croaker,,,,145,"","","","",,"","",,"",,,
1054,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",6,Croaker,,,,145,"","","","",,"","",,"",,,
1055,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",7,Croaker,,,,145,"","","","",,"","",,"",,,
1056,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",8,Croaker,,,,150,"","","","",,"","",,"",,,
1057,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",9,Croaker,,,,139,"","","","",,"","",,"",,,
1058,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",10,Croaker,,,,143,"","","","",,"","",,"",,,
1059,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",1,Spot,,,,193,"",2.3,0.8,1.5,24,"","",,"",,,
1060,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",2,Spot,,,,185,"","","","",,"","",,"",,,
1061,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",3,Spot,,,,164,"","","","",,"","",,"",,,
1062,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",4,Spot,,,,173,"","","","",,"","",,"",,,
1063,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",5,Spot,,,,165,"","","","",,"","",,"",,,
1064,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",6,Spot,,,,170,"","","","",,"","",,"",,,
1065,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",7,Spot,,,,175,"","","","",,"","",,"",,,
1066,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",8,Spot,,,,184,"","","","",,"","",,"",,,
1067,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",9,Spot,,,,168,"","","","",,"","",,"",,,
1068,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",10,Spot,,,,182,"","","","",,"","",,"",,,
1069,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",1,Bumper,,,,197,"",6.0,0.8,5.2,127,"","",,"",,,
1070,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",2,Bumper,,,,195,"","","","",,"","",,"",,,
1071,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",3,Bumper,,,,215,"","","","",,"","",,"",,,
1072,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",4,Bumper,,,,191,"","","","",,"","",,"",,,
1073,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",5,Bumper,,,,116,"","","","",,"","",,"",,,
1074,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",6,Bumper,,,,115,"","","","",,"","",,"",,,
1075,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",7,Bumper,,,,195,"","","","",,"","",,"",,,
1076,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",8,Bumper,,,,203,"","","","",,"","",,"",,,
1077,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",9,Bumper,,,,94,"","","","",,"","",,"",,,
1078,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",10,Bumper,,,,108,"","","","",,"","",,"",,,
1079,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",1,Pinfish,,,,133,"",2.0,0.8,1.2,37,"","",,"",,,
1080,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",2,Pinfish,,,,144,"","","","",,"","",,"",,,
1081,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",3,Pinfish,,,,146,"","","","",,"","",,"",,,
1082,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",4,Pinfish,,,,141,"","","","",,"","",,"",,,
1083,9282011,"",WEDI-Out,"",30°13.1940,88°15.4956,30°13.5835,88°16.7378,02:22:00,02:47:00,9.5m,7.0m,"","","",5,Pinfish,,,,136,"","","","",,"","",,"",,,
