﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
409,WEDIIN08252010,,West DI In ,,30 15.3193,88 13.5280,30 15.5880,88 12.1750,15:20:00,15:50:00,3.8,3.2,,,"3,36,1,0",408,,8,10,11,11.5,,,,,,,
410,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",409,bonnethead,68,76,91,92,,2.5,0,2.5,1,,
411,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",410,atlantic croaker,11,,,15.5,,78.68,0.09,78.59,1967,,weighs 4kg for 100
412,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",411,,11,,,14,,,,,,,
413,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",412,,14,,,18,,,,,,,
414,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",413,,10,,,14,,,,,,,
415,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",414,,11,,,14,,,,,,,
416,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",415,,14,,,17,,,,,,,
417,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",416,,11,,,15,,,,,,,
418,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",417,,12,,,15,,,,,,,
419,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",418,,12,,,16,,,,,,,
420,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",419,,11,,,14,,,,,,,
421,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",420,spot,13,,,17,,30.06,0.09,29.97,334,,weighs 9kg for 100
422,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",421,,14,,,18,,,,,,,
423,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",422,,12,,,17,,,,,,,
424,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",423,,12,,,15,,,,,,,
425,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",424,,13,,,17,,,,,,,
426,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",425,,15,,,20,,,,,,,
427,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",426,,15,,,19,,,,,,,
428,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",427,,12,,,16,,,,,,,
429,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",428,,12,,,16,,,,,,,
430,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",429,,13,,,17,,,,,,,
431,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",430,white trout,16,,,20,,29.7,0.09,29.61,270,,weighs 11 kg for 100
432,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",431,,21,,,25,,,,,,,
433,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",432,,16,,,21,,,,,,,
434,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",433,,19,,,24,,,,,,,
435,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",434,,16,,,21,,,,,,,
436,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",435,,17,,,20,,,,,,,
437,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",436,,17,,,21,,,,,,,
438,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",437,,19,,,24,,,,,,,
439,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",438,,15,,,20,,,,,,,
440,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",439,,21,,,26,,,,,,,
441,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",440,scaled sardines,11,12,13.5,14,,72.44,0.09,72.35,1811,,weighs 4kg for 100
442,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",441,,12,15.5,16,16,,,,,,,
443,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",442,,11,12,14,15,,,,,,,
444,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",443,,11,12,13.5,14,,,,,,,
445,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",444,,12,14,16,16.5,,,,,,,
446,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",445,,14,15,17,18,,,,,,,
447,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",446,,12,13,15,16,,,,,,,
448,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",447,,10,11,13,14,,,,,,,
449,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",448,,10,11,13,13.5,,,,,,,
450,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",449,,13.5,15,16,17,,,,,,,
451,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",450,hardhead catfish,26,28,34,35,,15,0.27,14.73,57,,
452,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",451,,21,26,29,29.5,,,,,,,
453,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",452,,27,32,37,37.5,,,,,,,
454,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",453,,22,26,30,31,,,,,,,
455,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",454,,21.5,25,29,29.5,,,,,,,
456,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",455,,20,24,27,28,,,,,,,
457,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",456,,23,27,32,32.5,,,,,,,
458,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",457,,17,20,21,22,,,,,,,
459,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",458,,25,29,31,33,,,,,,,
460,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",459,,19,23,26,26.5,,,,,,,
461,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",460,atlantic stingrays (cebena),,,,,24,1.1,0.01,1.09,3,,
462,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",461,,,,,,22.5,,,,,,
463,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",462,,,,,,12,,,,,,
464,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",463,ladyfish,25,27,31,31.5,,0.25,0.01,0.24,1,,
465,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",464,bluewing sea robin,8,,,10,,0.03,0.01,0.02,1,,
466,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",465,starfish,,,,,,1.5,0.01,1.49,125,,
467,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",466,atlantic bumper,14.5,17,19.2,19.5,,3.2,0.02,3.18,18,,
468,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",467,,14.5,16.5,2,20,,,,,,,
469,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",468,,14,16,19.5,19.5,,,,,,,
470,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",469,,5,6,6.5,6.5,,,,,,,
471,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",470,,11,11.5,13.5,14,,,,,,,
472,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",471,,11.5,13.5,15.5,16,,,,,,,
473,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",472,,10.5,11.5,13.2,13.6,,,,,,,
474,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",473,,15.5,18,22,22.5,,,,,,,
475,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",474,,11.5,13,15,15.2,,,,,,,
476,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",475,,10.5,12.5,14.5,15,,,,,,,
477,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",476,blue runner,11,13,14,15,,0.3,0.01,0.29,18,,
478,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",477,,11.5,13,15,15.5,,,,,,,
479,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",478,,8,9,10,11,,,,,,,
480,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",479,,9,10,11.5,12,,,,,,,
481,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",480,,9,10,11,11.5,,,,,,,
482,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",481,,10,11.5,13,13.5,,,,,,,
483,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",482,,8,10,11,11,,,,,,,
484,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",483,,9.5,10.5,12,12.5,,,,,,,
485,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",484,,8,9,10,12,,,,,,,
486,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",485,,9,10,11.5,12,,,,,,,
487,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",486,blue crab,17.5,,,,,0.5,0.01,0.49,3,,
488,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",487,,18,,,,,,,,,,
489,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",488,,14,,,,,,,,,,
490,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",489,menhaden,10,10.5,12.5,12.5,,2.7,0.01,2.69,96,,
491,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",490,,10,11,13,13.5,,,,,,,
492,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",491,,10.5,11.5,13,13.6,,,,,,,
493,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",492,,10,11.5,13,13.5,,,,,,,
494,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",493,,11,11.5,13.5,14.1,,,,,,,
495,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",494,,9,10,11.5,12,,,,,,,
496,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",495,,10.5,11.2,13,13.3,,,,,,,
497,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",496,,8.5,10,11.5,12,,,,,,,
498,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",497,,11,11.9,13.6,13.9,,,,,,,
499,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",498,,10,11.5,13.5,14,,,,,,,
500,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",499,lizardfish,16,17.5,19,19,,0.6,0.01,0.59,8,,
501,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",500,,19,19.5,21.5,21.9,,,,,,,
502,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",501,,16.5,18,19.5,20,,,,,,,
503,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",502,,16,17,18,18.5,,,,,,,
504,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",503,,18,20,22,22,,,,,,,
505,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",504,,16.5,17,18.5,19.2,,,,,,,
506,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",505,,19,21,23,23.5,,,,,,,
507,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",506,,16.5,17,19,19.5,,,,,,,
508,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",507,silversides,10,11,12,12.5,,0.2,0.01,0.19,7,,
509,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",508,,11,11.5,13,13.3,,,,,,,
510,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",509,,9.5,11,12,12.5,,,,,,,
511,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",510,,5.5,5.9,6.5,6.8,,,,,,,
512,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",511,,10,11.5,12.5,13,,,,,,,
513,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",512,,5,5.2,6,6.1,,,,,,,
514,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",513,,6.5,7.5,8,8.5,,,,,,,
515,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",514,stardrum,5.5,,,8,,0.2,0.01,0.19,8,,
516,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",515,,8.5,,,10.5,,,,,,,
517,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",516,,8.5,,,11,,,,,,,
518,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",517,,8.5,,,10.5,,,,,,,
519,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",518,,7.5,,,10.5,,,,,,,
520,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",519,,8.5,,,11,,,,,,,
521,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",520,,10,,,12.5,,,,,,,
522,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",521,,7.5,,,10,,,,,,,
523,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",522,sand perch,10.5,,,14,,0.03,0.01,0.02,1,,
524,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",523,spadefish,5.5,,,7,,0.03,0.01,0.02,3,,
525,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",524,,5,,,6,,,,,,,
526,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",525,,5,,,6,,,,,,,
527,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",526,spanish mackerel,23.5,26,30,31,,1.5,0.01,1.49,10,,
528,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",527,,24,26,30.5,31.1,,,,,,,
529,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",528,,22,25,29,30,,,,,,,
530,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",529,,24,25.5,30.5,31,,,,,,,
531,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",530,,24,26.5,30.5,31.5,,,,,,,
532,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",531,,22,24,27.5,28.5,,,,,,,
533,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",532,,23,25,29.5,30,,,,,,,
534,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",533,,23,25,30,30.1,,,,,,,
535,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",534,,22.5,24.5,29,30,,,,,,,
536,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",535,,13,14,15.5,16,,,,,,,
537,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",536,harvestfish,10,11.5,13.5,14,,1.6,0.01,1.59,36,,
538,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",537,,9.5,10.5,13,13.5,,,,,,,
539,PBIN08252010,,Petit Bois In,,30 13.1873,88 25.5360 ,30 13.4615 ,88 24.0706 ,13:25:00,13:55:00,4.6,5,,,"3,36,1,0",538,,10,12,15,15.5,,,,,,,
