﻿_id,ChocIDY,StationID,Datemdy,Timehhmmss,TempC,SpCondms_cm,Salppt,DOmgL,DOpercent,Depthm,Turbidity_NTU,Pressurepsig,BatteryV,ResistivityKOhmcm
6299,6299,Choc4,10/02/03,2:45:40,23.37,2.884,1.50,7.54,89.3,1.856,61.4,0.802,11.8,n/a
6300,6300,Choc4,10/02/03,3:00:40,23.28,3.002,1.56,7.61,90.0,1.855,59.3,0.802,11.8,n/a
6301,6301,Choc4,10/02/03,3:15:39,23.12,3.440,1.81,7.63,90.1,1.847,1575.6,0.799,11.8,n/a
6302,6302,Choc4,10/02/03,3:30:40,23.00,3.206,1.68,7.66,90.1,1.853,46.9,0.801,11.9,n/a
6303,6303,Choc4,10/02/03,3:45:40,22.69,2.899,1.51,7.82,91.4,1.883,77.2,0.814,11.8,n/a
6304,6304,Choc4,10/02/03,4:00:39,22.19,2.182,1.12,8.05,93.0,1.890,98.3,0.817,11.8,n/a
6305,6305,Choc4,10/02/03,4:15:40,22.25,2.306,1.18,8.03,92.9,1.862,86.2,0.805,11.8,n/a
6306,6306,Choc4,10/02/03,4:30:40,22.34,2.590,1.34,7.94,92.1,1.834,65.3,0.792,11.8,n/a
6307,6307,Choc4,10/02/03,4:45:39,22.32,2.806,1.46,7.90,91.7,1.802,51.8,0.779,11.8,n/a
6308,6308,Choc4,10/02/03,5:00:40,22.29,2.917,1.52,7.86,91.2,1.815,60.9,0.785,11.8,n/a
6309,6309,Choc4,10/02/03,5:15:40,22.23,3.003,1.57,7.86,91.1,1.801,55.9,0.779,11.9,n/a
6310,6310,Choc4,10/02/03,5:30:39,22.19,3.110,1.62,7.81,90.5,1.810,68.2,0.782,11.8,n/a
6311,6311,Choc4,10/02/03,5:45:40,22.17,3.243,1.70,7.82,90.6,1.816,57.4,0.785,11.8,n/a
6312,6312,Choc4,10/02/03,6:00:40,22.05,3.404,1.79,7.80,90.2,1.842,57.7,0.797,11.8,n/a
6313,6313,Choc4,10/02/03,6:15:39,22.06,3.467,1.82,7.71,89.3,1.856,107.2,0.802,11.8,n/a
6314,6314,Choc4,10/02/03,6:30:40,21.91,3.554,1.87,7.83,90.3,1.875,81.5,0.811,11.8,n/a
6315,6315,Choc4,10/02/03,6:45:40,21.80,3.684,1.94,7.81,90.0,1.906,109.9,0.824,11.8,n/a
6316,6316,Choc4,10/02/03,7:00:39,21.84,3.780,2.00,7.81,90.1,1.892,62.0,0.818,11.9,n/a
6317,6317,Choc4,10/02/03,7:15:40,21.74,3.957,2.10,7.86,90.5,1.896,43.6,0.820,11.8,n/a
6318,6318,Choc4,10/02/03,7:30:40,21.51,3.989,2.12,7.94,91.0,1.902,38.6,0.823,11.8,n/a
6319,6319,Choc4,10/02/03,7:45:39,21.53,3.965,2.10,7.90,90.6,1.869,48.4,0.808,11.9,n/a
6320,6320,Choc4,10/02/03,8:00:40,21.47,4.032,2.14,7.88,90.3,1.854,80.2,0.802,11.9,n/a
6321,6321,Choc4,10/02/03,8:15:40,21.29,3.859,2.04,8.10,92.5,1.846,55.0,0.799,11.8,n/a
6322,6322,Choc4,10/02/03,8:30:39,21.13,3.363,1.77,8.24,93.7,1.829,68.9,0.791,11.8,n/a
6323,6323,Choc4,10/02/03,8:45:40,20.87,3.104,1.62,8.43,95.2,1.824,70.3,0.789,11.8,n/a
6324,6324,Choc4,10/02/03,9:00:40,20.82,3.124,1.63,8.51,96.0,1.810,60.7,0.783,11.8,n/a
6325,6325,Choc4,10/02/03,9:15:39,20.77,3.077,1.61,8.59,96.8,1.803,56.3,0.780,11.8,n/a
6326,6326,Choc4,10/02/03,9:30:40,20.74,3.011,1.57,8.63,97.2,1.773,73.8,0.767,11.8,n/a
6327,6327,Choc4,10/02/03,9:45:40,20.83,3.013,1.57,8.66,97.7,1.742,62.1,0.753,11.8,n/a
6328,6328,Choc4,10/02/03,10:00:39,20.98,3.192,1.67,8.64,97.9,1.689,57.3,0.730,11.8,n/a
6329,6329,Choc4,10/02/03,10:15:40,21.10,3.284,1.72,8.64,98.1,1.647,69.3,0.712,11.8,n/a
6330,6330,Choc4,10/02/03,10:30:40,21.13,3.157,1.65,8.73,99.1,1.588,62.1,0.687,11.8,n/a
6331,6331,Choc4,10/02/03,10:45:39,21.08,2.863,1.49,8.87,100.6,1.552,60.9,0.671,11.8,n/a
6332,6332,Choc4,10/02/03,11:00:40,21.06,2.660,1.38,9.01,102.0,1.509,64.0,0.652,11.8,n/a
6333,6333,Choc4,10/02/03,11:15:40,21.08,2.648,1.37,9.12,103.3,1.463,75.8,0.632,11.8,n/a
6334,6334,Choc4,10/02/03,11:30:39,21.02,2.586,1.34,9.29,105.0,1.423,59.9,0.615,11.8,n/a
6335,6335,Choc4,10/02/03,11:45:40,20.90,2.450,1.27,9.46,106.7,1.384,65.7,0.598,11.8,n/a
6336,6336,Choc4,10/02/03,12:00:40,20.83,2.253,1.16,9.53,107.2,1.347,55.8,0.582,11.8,n/a
6337,6337,Choc4,10/02/03,12:15:39,20.80,2.088,1.07,9.61,108.0,1.307,70.8,0.565,11.8,n/a
6338,6338,Choc4,10/02/03,12:30:40,20.88,2.082,1.07,9.70,109.2,1.253,66.6,0.542,11.8,n/a
6339,6339,Choc4,10/02/03,12:45:40,20.95,2.048,1.05,9.67,109.1,1.194,67.0,0.516,11.8,n/a
6340,6340,Choc4,10/02/03,13:00:39,21.00,2.042,1.04,9.63,108.7,1.145,64.4,0.495,11.8,n/a
6341,6341,Choc4,10/02/03,13:15:40,21.07,2.062,1.05,9.63,108.9,1.093,62.1,0.472,11.8,n/a
6342,6342,Choc4,10/02/03,13:30:40,21.18,2.063,1.06,9.69,109.8,1.021,61.4,0.441,11.8,n/a
6343,6343,Choc4,10/02/03,13:45:39,21.36,2.135,1.09,9.70,110.3,0.955,91.6,0.413,11.8,n/a
6344,6344,Choc4,10/02/03,14:00:40,21.41,2.092,1.07,9.74,110.8,0.907,66.2,0.392,11.8,n/a
6345,6345,Choc4,10/02/03,14:15:40,21.66,2.163,1.11,9.87,112.8,0.830,53.5,0.359,11.8,n/a
6346,6346,Choc4,10/02/03,14:30:39,21.76,2.169,1.11,9.92,113.6,0.796,63.5,0.344,11.8,n/a
6347,6347,Choc4,10/02/03,14:45:39,21.72,2.078,1.06,9.87,113.0,0.757,53.1,0.327,11.8,n/a
6348,6348,Choc4,10/02/03,15:00:40,21.84,2.116,1.08,9.92,113.9,0.724,61.8,0.313,11.8,n/a
6349,6349,Choc4,10/02/03,15:15:39,21.85,2.005,1.02,9.94,114.0,0.676,64.6,0.292,11.8,n/a
6350,6350,Choc4,10/02/03,15:30:39,21.80,1.823,0.93,9.88,113.1,0.659,54.8,0.285,11.8,n/a
6351,6351,Choc4,10/02/03,15:45:40,21.93,1.842,0.94,9.98,114.6,0.624,53.7,0.270,11.8,n/a
6352,6352,Choc4,10/02/03,16:00:39,21.97,1.814,0.92,9.96,114.4,0.605,56.8,0.262,11.8,n/a
6353,6353,Choc4,10/02/03,16:15:39,22.05,1.768,0.90,9.96,114.6,0.571,54.5,0.247,11.8,n/a
6354,6354,Choc4,10/02/03,16:30:40,22.04,1.772,0.90,9.99,114.9,0.543,50.9,0.235,11.8,n/a
6355,6355,Choc4,10/02/03,16:45:39,22.11,1.673,0.85,10.00,115.2,0.516,47.7,0.223,11.8,n/a
6356,6356,Choc4,10/02/03,17:00:39,22.19,1.604,0.81,10.02,115.5,0.492,51.2,0.213,11.8,n/a
6357,6357,Choc4,10/02/03,17:15:40,22.15,1.674,0.85,10.00,115.2,0.496,49.5,0.214,11.8,n/a
6358,6358,Choc4,10/02/03,17:30:39,22.12,1.683,0.85,9.97,114.8,0.486,45.1,0.210,11.8,n/a
6359,6359,Choc4,10/02/03,17:45:39,22.10,1.511,0.76,9.98,114.9,0.481,55.1,0.208,11.8,n/a
6360,6360,Choc4,10/02/03,18:00:40,21.99,1.621,0.82,9.93,114.1,0.477,43.4,0.206,11.8,n/a
6361,6361,Choc4,10/02/03,18:15:40,22.00,1.549,0.78,9.87,113.4,0.475,46.5,0.205,11.8,n/a
6362,6362,Choc4,10/02/03,18:30:39,21.87,1.531,0.77,9.82,112.5,0.485,42.1,0.210,11.8,n/a
6363,6363,Choc4,10/02/03,18:45:40,21.80,1.540,0.78,9.73,111.3,0.504,40.7,0.218,11.8,n/a
6364,6364,Choc4,10/02/03,19:00:40,21.77,1.573,0.79,9.56,109.3,0.539,40.2,0.233,11.8,n/a
6365,6365,Choc4,10/02/03,19:15:39,21.64,1.620,0.82,9.51,108.6,0.594,38.3,0.257,11.8,n/a
6366,6366,Choc4,10/02/03,19:30:40,21.51,1.644,0.83,9.41,107.1,0.665,36.1,0.287,11.8,n/a
6367,6367,Choc4,10/02/03,19:45:40,21.34,1.671,0.85,9.25,104.9,0.732,34.9,0.316,11.8,n/a
6368,6368,Choc4,10/02/03,20:00:39,21.19,1.698,0.86,9.10,103.0,0.809,32.8,0.350,11.8,n/a
6369,6369,Choc4,10/02/03,20:15:40,21.00,1.741,0.88,8.98,101.2,0.889,32.2,0.384,11.8,n/a
6370,6370,Choc4,10/02/03,20:30:40,20.86,1.806,0.92,8.91,100.2,0.967,34.7,0.418,11.8,n/a
6371,6371,Choc4,10/02/03,20:45:39,20.74,1.908,0.97,8.98,100.8,1.041,28.0,0.450,11.8,n/a
6372,6372,Choc4,10/02/03,21:00:40,20.62,2.004,1.02,9.12,102.1,1.110,28.3,0.480,11.8,n/a
6373,6373,Choc4,10/02/03,21:15:40,20.57,2.045,1.05,9.10,101.8,1.172,26.2,0.507,11.8,n/a
6374,6374,Choc4,10/02/03,21:30:39,20.53,2.071,1.06,9.09,101.6,1.235,25.0,0.534,11.8,n/a
6375,6375,Choc4,10/02/03,21:45:40,20.47,2.083,1.07,9.02,100.8,1.297,26.4,0.561,11.8,n/a
6376,6376,Choc4,10/02/03,22:00:40,20.41,2.095,1.07,8.99,100.3,1.353,23.9,0.585,11.8,n/a
6377,6377,Choc4,10/02/03,22:15:39,20.34,2.107,1.08,8.99,100.1,1.410,24.4,0.610,11.8,n/a
6378,6378,Choc4,10/02/03,22:30:40,20.28,2.110,1.08,8.96,99.7,1.466,23.8,0.634,11.8,n/a
6379,6379,Choc4,10/02/03,22:45:40,20.23,2.112,1.08,8.90,99.0,1.526,24.4,0.660,11.8,n/a
6380,6380,Choc4,10/02/03,23:00:39,20.18,2.118,1.09,8.92,99.0,1.580,26.5,0.683,11.8,n/a
6381,6381,Choc4,10/02/03,23:15:40,20.14,2.132,1.09,8.88,98.6,1.634,30.7,0.706,11.8,n/a
6382,6382,Choc4,10/02/03,23:30:40,20.04,2.176,1.12,8.90,98.6,1.690,26.9,0.731,11.8,n/a
6383,6383,Choc4,10/02/03,23:45:39,20.03,2.190,1.13,8.82,97.7,1.756,28.9,0.759,11.8,n/a
6384,6384,Choc4,10/03/03,0:00:40,19.94,2.230,1.15,8.83,97.7,1.822,26.6,0.788,11.8,n/a
6385,6385,Choc4,10/03/03,0:15:40,19.84,2.247,1.16,8.85,97.7,1.890,27.1,0.817,11.8,n/a
6386,6386,Choc4,10/03/03,0:30:39,19.83,2.241,1.15,8.75,96.6,1.952,38.4,0.844,11.8,n/a
6387,6387,Choc4,10/03/03,0:45:40,19.75,2.203,1.13,8.69,95.7,2.011,31.6,0.869,11.8,n/a
6388,6388,Choc4,10/03/03,1:00:40,19.71,2.166,1.11,8.63,95.0,2.063,29.4,0.892,11.8,n/a
6389,6389,Choc4,10/03/03,1:15:39,19.75,2.165,1.11,8.54,94.1,2.113,33.9,0.914,11.8,n/a
6390,6390,Choc4,10/03/03,1:30:40,19.84,2.162,1.11,8.46,93.3,2.132,30.3,0.922,11.8,n/a
6391,6391,Choc4,10/03/03,1:45:40,19.87,2.145,1.10,8.40,92.7,2.165,28.1,0.936,11.8,n/a
6392,6392,Choc4,10/03/03,2:00:39,19.87,2.141,1.10,8.19,90.4,2.176,25.0,0.941,11.8,n/a
6393,6393,Choc4,10/03/03,2:15:40,20.01,2.123,1.09,8.05,89.2,2.187,24.3,0.946,11.8,n/a
6394,6394,Choc4,10/03/03,2:30:40,21.74,5.618,3.05,7.26,84.1,2.200,32.3,0.952,11.8,n/a
6395,6395,Choc4,10/03/03,2:45:39,21.97,6.461,3.53,7.06,82.3,2.220,37.8,0.961,11.8,n/a
6396,6396,Choc4,10/03/03,3:00:40,22.31,6.933,3.81,7.13,83.8,2.266,25.7,0.981,11.8,n/a
6397,6397,Choc4,10/03/03,3:15:40,22.32,6.888,3.78,6.93,81.5,2.314,29.8,1.002,11.8,n/a
6398,6398,Choc4,10/03/03,3:30:39,22.38,6.921,3.80,6.93,81.7,2.357,28.6,1.020,11.8,n/a
6399,6399,Choc4,10/03/03,3:45:40,22.40,7.361,4.06,6.91,81.5,2.392,32.6,1.036,11.8,n/a
6400,6400,Choc4,10/03/03,4:00:40,22.34,8.135,4.52,6.80,80.4,2.438,24.8,1.056,11.8,n/a
6401,6401,Choc4,10/03/03,4:15:39,22.34,8.134,4.52,6.74,79.6,2.497,41.3,1.082,11.8,n/a
6402,6402,Choc4,10/03/03,4:30:40,22.32,8.317,4.63,6.67,78.8,2.551,25.3,1.105,11.8,n/a
6403,6403,Choc4,10/03/03,4:45:40,22.33,8.307,4.62,6.55,77.4,2.579,26.3,1.117,11.8,n/a
6404,6404,Choc4,10/03/03,5:00:39,22.32,8.291,4.61,6.51,77.0,2.592,30.3,1.123,11.8,n/a
6405,6405,Choc4,10/03/03,5:15:40,22.50,8.799,4.92,6.60,78.4,2.621,24.4,1.136,11.8,n/a
6406,6406,Choc4,10/03/03,5:30:40,22.50,8.808,4.92,6.53,77.5,2.649,23.4,1.148,11.8,n/a
6407,6407,Choc4,10/03/03,5:45:39,22.43,8.854,4.95,6.53,77.5,2.669,23.1,1.157,11.8,n/a
6408,6408,Choc4,10/03/03,6:00:40,22.34,8.859,4.95,6.42,76.1,2.706,23.2,1.173,11.8,n/a
6409,6409,Choc4,10/03/03,6:15:40,22.19,9.130,5.12,6.30,74.5,2.751,26.5,1.193,11.8,n/a
6410,6410,Choc4,10/03/03,6:30:39,22.25,9.671,5.44,6.40,75.9,2.781,24.4,1.206,11.8,n/a
6411,6411,Choc4,10/03/03,6:45:40,22.25,9.909,5.59,6.29,74.7,2.822,44.8,1.224,11.8,n/a
6412,6412,Choc4,10/03/03,7:00:40,22.28,10.200,5.76,6.23,74.1,2.853,25.9,1.237,11.8,n/a
6413,6413,Choc4,10/03/03,7:15:39,22.28,10.250,5.79,6.19,73.6,2.877,28.1,1.248,11.8,n/a
6414,6414,Choc4,10/03/03,7:30:40,22.26,10.210,5.77,6.11,72.7,2.907,24.4,1.261,11.8,n/a
6415,6415,Choc4,10/03/03,7:45:40,22.23,10.550,5.98,6.25,74.3,2.929,21.9,1.270,11.8,n/a
6416,6416,Choc4,10/03/03,8:00:39,22.24,10.700,6.07,6.14,73.1,2.951,23.1,1.280,11.8,n/a
6417,6417,Choc4,10/03/03,8:15:40,22.21,10.830,6.15,6.26,74.5,2.948,22.0,1.279,11.8,n/a
6418,6418,Choc4,10/03/03,8:30:40,22.21,10.830,6.15,6.19,73.6,2.949,24.1,1.279,11.8,n/a
6419,6419,Choc4,10/03/03,8:45:39,22.21,10.920,6.20,6.14,73.1,2.960,20.5,1.284,11.8,n/a
6420,6420,Choc4,10/03/03,9:00:40,22.17,10.910,6.20,6.25,74.3,2.983,20.5,1.294,11.8,n/a
6421,6421,Choc4,10/03/03,9:15:40,22.18,10.920,6.21,6.17,73.4,2.961,20.2,1.284,11.8,n/a
6422,6422,Choc4,10/03/03,9:30:39,22.15,10.910,6.20,6.20,73.7,2.953,22.5,1.281,11.8,n/a
6423,6423,Choc4,10/03/03,9:45:40,22.12,10.740,6.10,6.19,73.5,2.930,23.2,1.271,11.8,n/a
6424,6424,Choc4,10/03/03,10:00:40,22.15,10.540,5.97,6.10,72.4,2.888,30.0,1.253,11.8,n/a
6425,6425,Choc4,10/03/03,10:15:39,22.08,10.310,5.83,6.23,73.8,2.850,21.9,1.236,11.8,n/a
6426,6426,Choc4,10/03/03,10:30:40,22.12,10.400,5.89,6.30,74.8,2.803,22.4,1.216,11.8,n/a
6427,6427,Choc4,10/03/03,10:45:40,22.16,10.430,5.91,6.47,76.8,2.743,21.8,1.190,11.8,n/a
6428,6428,Choc4,10/03/03,11:00:39,22.12,10.450,5.92,6.60,78.3,2.684,23.9,1.164,11.8,n/a
6429,6429,Choc4,10/03/03,11:15:40,22.08,10.570,5.99,6.91,82.0,2.603,20.3,1.129,11.8,n/a
6430,6430,Choc4,10/03/03,11:30:40,22.06,10.540,5.97,7.02,83.2,2.525,19.4,1.095,11.8,n/a
6431,6431,Choc4,10/03/03,11:45:39,21.99,10.020,5.66,7.33,86.6,2.464,21.6,1.069,11.8,n/a
6432,6432,Choc4,10/03/03,12:00:40,22.02,9.892,5.58,7.47,88.3,2.404,21.2,1.043,11.8,n/a
6433,6433,Choc4,10/03/03,12:15:40,22.15,10.020,5.66,7.48,88.7,2.337,23.5,1.014,11.8,n/a
6434,6434,Choc4,10/03/03,12:30:39,22.15,10.330,5.84,7.43,88.1,2.256,24.3,0.978,11.8,n/a
6435,6435,Choc4,10/03/03,12:45:40,22.10,8.780,4.91,7.71,90.9,2.184,26.0,0.947,11.8,n/a
6436,6436,Choc4,10/03/03,13:00:40,21.75,5.906,3.21,8.51,98.6,2.122,23.0,0.919,11.8,n/a
6437,6437,Choc4,10/03/03,13:15:39,21.81,5.719,3.10,8.59,99.7,2.053,22.5,0.889,11.8,n/a
6438,6438,Choc4,10/03/03,13:30:40,21.90,5.776,3.14,8.66,100.6,1.983,23.9,0.858,11.8,n/a
6439,6439,Choc4,10/03/03,13:45:40,21.94,5.865,3.19,8.67,100.9,1.917,24.0,0.830,11.8,n/a
6440,6440,Choc4,10/03/03,14:00:39,21.99,5.800,3.15,8.74,101.7,1.845,23.8,0.799,11.8,n/a
6441,6441,Choc4,10/03/03,14:15:40,22.05,5.875,3.19,8.82,102.8,1.766,26.1,0.765,11.8,n/a
6442,6442,Choc4,10/03/03,14:30:40,22.11,5.934,3.23,8.91,104.1,1.686,24.4,0.730,11.8,n/a
6443,6443,Choc4,10/03/03,14:45:39,22.16,5.837,3.17,9.01,105.3,1.622,24.2,0.702,11.8,n/a
6444,6444,Choc4,10/03/03,15:00:40,22.19,5.917,3.22,9.11,106.6,1.557,25.2,0.674,11.8,n/a
6445,6445,Choc4,10/03/03,15:15:40,22.24,5.791,3.14,9.22,107.9,1.482,25.2,0.642,11.8,n/a
6446,6446,Choc4,10/03/03,15:30:39,22.25,5.637,3.05,9.30,108.8,1.419,25.3,0.614,11.8,n/a
6447,6447,Choc4,10/03/03,15:45:40,22.30,5.560,3.01,9.42,110.2,1.345,24.5,0.582,11.8,n/a
6448,6448,Choc4,10/03/03,16:00:40,22.33,5.506,2.98,9.49,111.1,1.281,24.8,0.554,11.8,n/a
6449,6449,Choc4,10/03/03,16:15:39,22.46,5.438,2.94,9.55,112.1,1.213,23.8,0.525,11.8,n/a
6450,6450,Choc4,10/03/03,16:30:40,22.50,5.416,2.93,9.53,111.9,1.153,22.9,0.499,11.8,n/a
6451,6451,Choc4,10/03/03,16:45:40,22.66,5.251,2.83,9.65,113.6,1.114,22.3,0.482,11.8,n/a
6452,6452,Choc4,10/03/03,17:00:39,22.94,4.600,2.46,9.83,116.1,1.080,21.2,0.467,11.8,n/a
6453,6453,Choc4,10/03/03,17:15:40,22.98,4.288,2.28,9.92,117.1,1.055,20.7,0.456,11.8,n/a
6454,6454,Choc4,10/03/03,17:30:40,22.91,4.239,2.25,10.03,118.2,1.042,20.9,0.451,11.8,n/a
6455,6455,Choc4,10/03/03,17:45:39,22.87,4.184,2.22,10.08,118.7,1.032,20.0,0.446,11.8,n/a
6456,6456,Choc4,10/03/03,18:00:40,22.80,4.175,2.22,10.05,118.2,1.029,19.9,0.445,11.8,n/a
6457,6457,Choc4,10/03/03,18:15:40,22.76,4.341,2.31,9.77,114.8,1.026,20.5,0.444,11.8,n/a
6458,6458,Choc4,10/03/03,18:30:39,22.73,5.579,3.02,8.60,101.5,1.015,19.1,0.439,11.8,n/a
6459,6459,Choc4,10/03/03,18:45:40,22.70,5.850,3.18,8.82,104.1,1.017,19.5,0.440,11.8,n/a
6460,6460,Choc4,10/03/03,19:00:40,22.73,5.862,3.18,8.85,104.5,1.027,19.1,0.444,11.8,n/a
6461,6461,Choc4,10/03/03,19:15:39,22.78,5.864,3.18,9.01,106.5,1.038,19.0,0.449,11.8,n/a
6462,6462,Choc4,10/03/03,19:30:40,22.85,5.788,3.14,9.50,112.5,1.048,18.6,0.453,11.8,n/a
6463,6463,Choc4,10/03/03,19:45:40,22.87,5.673,3.07,9.61,113.7,1.059,18.9,0.458,11.8,n/a
6464,6464,Choc4,10/03/03,20:00:39,22.88,5.548,3.00,9.56,113.1,1.084,19.0,0.469,11.8,n/a
6465,6465,Choc4,10/03/03,20:15:40,22.89,5.496,2.97,9.43,111.6,1.106,18.9,0.478,11.8,n/a
6466,6466,Choc4,10/03/03,20:30:40,22.89,5.260,2.84,9.32,110.2,1.134,19.4,0.491,11.8,n/a
6467,6467,Choc4,10/03/03,20:45:39,22.89,5.240,2.82,9.14,108.0,1.186,20.0,0.513,11.8,n/a
6468,6468,Choc4,10/03/03,21:00:40,22.87,4.917,2.64,8.89,105.0,1.224,19.5,0.529,11.8,n/a
6469,6469,Choc4,10/03/03,21:15:40,22.86,4.944,2.65,8.77,103.6,1.268,20.4,0.548,11.8,n/a
6470,6470,Choc4,10/03/03,21:30:39,22.90,5.047,2.71,9.32,110.1,1.329,20.7,0.575,11.8,n/a
6471,6471,Choc4,10/03/03,21:45:40,22.82,5.121,2.76,9.34,110.3,1.405,19.9,0.608,11.8,n/a
6472,6472,Choc4,10/03/03,22:00:40,22.74,5.100,2.74,9.29,109.4,1.499,18.9,0.648,11.8,n/a
6473,6473,Choc4,10/03/03,22:15:39,22.59,4.993,2.68,9.17,107.8,1.597,23.6,0.691,11.8,n/a
6474,6474,Choc4,10/03/03,22:30:40,22.65,5.026,2.70,9.00,105.9,1.693,18.6,0.733,11.8,n/a
6475,6475,Choc4,10/03/03,22:45:40,22.65,5.048,2.72,8.78,103.3,1.780,18.8,0.770,11.8,n/a
6476,6476,Choc4,10/03/03,23:00:39,22.55,4.985,2.68,8.64,101.4,1.864,18.7,0.806,11.8,n/a
6477,6477,Choc4,10/03/03,23:15:40,22.23,4.947,2.66,8.81,102.8,1.934,20.0,0.837,11.8,n/a
6478,6478,Choc4,10/03/03,23:30:40,22.23,4.898,2.63,8.81,102.8,2.014,19.7,0.871,11.8,n/a
6479,6479,Choc4,10/03/03,23:45:39,22.25,4.874,2.62,8.66,101.0,2.076,18.6,0.898,11.8,n/a
6480,6480,Choc4,10/04/03,0:00:39,22.26,4.866,2.61,8.39,97.9,2.137,20.1,0.924,11.8,n/a
6481,6481,Choc4,10/04/03,0:15:40,22.26,4.853,2.60,8.36,97.5,2.179,18.4,0.943,11.8,n/a
6482,6482,Choc4,10/04/03,0:30:39,22.29,4.807,2.58,8.40,98.0,2.194,17.7,0.949,11.8,n/a
6483,6483,Choc4,10/04/03,0:45:39,22.32,4.701,2.52,8.24,96.2,2.212,17.4,0.957,11.8,n/a
6484,6484,Choc4,10/04/03,1:00:40,22.46,4.566,2.44,8.31,97.3,2.245,17.2,0.971,11.8,n/a
6485,6485,Choc4,10/04/03,1:15:39,23.64,8.221,4.57,7.13,86.3,2.312,27.8,1.001,11.8,n/a
6486,6486,Choc4,10/04/03,1:30:39,23.62,8.420,4.69,7.14,86.5,2.376,24.6,1.029,11.8,n/a
6487,6487,Choc4,10/04/03,1:45:40,23.55,8.648,4.82,7.17,86.9,2.378,25.7,1.030,11.8,n/a
6488,6488,Choc4,10/04/03,2:00:39,23.54,9.199,5.15,7.10,86.1,2.412,24.2,1.045,11.8,n/a
6489,6489,Choc4,10/04/03,2:15:39,23.54,9.521,5.35,6.96,84.5,2.454,22.9,1.064,11.8,n/a
6490,6490,Choc4,10/04/03,2:30:40,23.53,9.687,5.45,6.85,83.2,2.497,23.8,1.082,11.8,n/a
6491,6491,Choc4,10/04/03,2:45:39,23.51,10.010,5.64,6.81,82.7,2.548,24.4,1.105,11.8,n/a
6492,6492,Choc4,10/04/03,3:00:39,23.49,10.360,5.86,6.74,82.1,2.579,22.4,1.118,11.8,n/a
6493,6493,Choc4,10/04/03,3:15:40,23.48,10.420,5.89,6.62,80.6,2.631,22.5,1.141,11.8,n/a
6494,6494,Choc4,10/04/03,3:30:39,23.47,10.500,5.94,6.60,80.3,2.683,22.2,1.163,11.8,n/a
6495,6495,Choc4,10/04/03,3:45:39,23.45,10.630,6.02,6.48,78.9,2.725,21.6,1.182,11.8,n/a
6496,6496,Choc4,10/04/03,4:00:40,23.44,10.710,6.07,6.39,77.8,2.765,21.8,1.199,11.8,n/a
6497,6497,Choc4,10/04/03,4:15:39,23.42,10.770,6.11,6.41,78.0,2.805,21.4,1.217,11.8,n/a
6498,6498,Choc4,10/04/03,4:30:39,23.40,10.820,6.14,6.39,77.8,2.835,21.6,1.229,11.8,n/a
6499,6499,Choc4,10/04/03,4:45:40,23.39,10.910,6.19,6.40,77.8,2.867,22.4,1.243,11.8,n/a
6500,6500,Choc4,10/04/03,5:00:39,23.36,11.050,6.28,6.34,77.2,2.891,22.8,1.254,11.8,n/a
6501,6501,Choc4,10/04/03,5:15:40,23.35,11.100,6.31,6.21,75.6,2.932,21.9,1.272,11.8,n/a
6502,6502,Choc4,10/04/03,5:30:40,23.34,11.100,6.31,6.20,75.4,2.953,20.5,1.281,11.8,n/a
6503,6503,Choc4,10/04/03,5:45:39,23.35,11.080,6.30,6.07,73.9,2.999,18.9,1.301,11.8,n/a
6504,6504,Choc4,10/04/03,6:00:40,23.34,11.070,6.29,6.04,73.5,3.031,19.6,1.315,11.8,n/a
6505,6505,Choc4,10/04/03,6:15:40,23.34,11.060,6.29,6.05,73.5,3.042,20.6,1.319,11.8,n/a
6506,6506,Choc4,10/04/03,6:30:39,23.34,11.060,6.28,6.07,73.8,3.059,22.5,1.327,11.8,n/a
6507,6507,Choc4,10/04/03,6:45:40,23.34,11.040,6.27,6.01,73.1,3.083,22.2,1.337,11.8,n/a
6508,6508,Choc4,10/04/03,7:00:40,23.34,11.020,6.26,5.97,72.6,3.088,20.7,1.339,11.8,n/a
6509,6509,Choc4,10/04/03,7:15:39,23.32,11.000,6.25,5.96,72.5,3.110,21.3,1.349,11.8,n/a
6510,6510,Choc4,10/04/03,7:30:40,23.32,11.010,6.26,5.91,71.8,3.121,21.6,1.354,11.8,n/a
6511,6511,Choc4,10/04/03,7:45:40,23.31,11.020,6.26,5.90,71.7,3.131,21.3,1.358,11.8,n/a
6512,6512,Choc4,10/04/03,8:00:39,23.31,11.020,6.26,5.99,72.8,3.123,21.0,1.355,11.8,n/a
6513,6513,Choc4,10/04/03,8:15:40,23.31,11.020,6.26,6.10,74.1,3.119,20.7,1.353,11.8,n/a
6514,6514,Choc4,10/04/03,8:30:40,23.32,11.030,6.27,6.06,73.7,3.108,28.7,1.348,11.8,n/a
6515,6515,Choc4,10/04/03,8:45:39,23.30,10.990,6.24,6.30,76.5,3.086,18.3,1.338,11.8,n/a
6516,6516,Choc4,10/04/03,9:00:40,23.26,10.890,6.18,6.45,78.3,3.065,18.4,1.329,11.8,n/a
6517,6517,Choc4,10/04/03,9:15:40,23.24,10.870,6.17,6.54,79.4,3.056,20.9,1.326,11.8,n/a
6518,6518,Choc4,10/04/03,9:30:39,23.23,10.840,6.15,6.59,79.9,3.042,20.0,1.319,11.8,n/a
